GSES_ID	GSE_ID	CO_PROP_ID	species_dbxref_id	Gene	avgTPM	stddevTPM	countTPM	minGSM_ID
143	43520	1009	124	XT-9_1-gene18411	3.25		1	1064861
143	43520	1009	124	XT-9_1-gene533	3.71		1	1064861
143	43520	1009	124	XT-9_1-gene10684	13.65		1	1064861
143	43520	1009	124	XT-9_1-gene29576	0.08		1	1064861
143	43520	1009	124	XT-9_1-gene15662	0.04		1	1064861
143	43520	1009	124	XT-9_1-gene34157	1.14		1	1064861
143	43520	1009	124	XT-9_1-gene8116	2.27		1	1064861
143	43520	1009	124	XT-9_1-gene3741	75.75		1	1064861
143	43520	1009	124	XT-9_1-gene25468	0.05		1	1064861
143	43520	1009	124	XT-9_1-gene6822	7.28		1	1064861
143	43520	1009	124	XT-9_1-gene19110	0.0		1	1064861
143	43520	1009	124	XT-9_1-gene30140	0.0		1	1064861
143	43520	1009	124	XT-9_1-gene17900	0.0		1	1064861
143	43520	1009	124	XT-9_1-gene25921	0.11		1	1064861
143	43520	1009	124	XT-9_1-gene12925	0.09		1	1064861
143	43520	1009	124	XT-9_1-gene27126	0.07		1	1064861
143	43520	1009	124	XT-9_1-gene32618	0.16		1	1064861
143	43520	1009	124	XT-9_1-gene3663	0.14		1	1064861
143	43520	1009	124	XT-9_1-gene33758	0.79		1	1064861
143	43520	1009	124	XT-9_1-gene11500	0.0		1	1064861
143	43520	1009	124	XT-9_1-gene9409	0.0		1	1064861
143	43520	1009	124	XT-9_1-gene21062	0.0		1	1064861
143	43520	1009	124	XT-9_1-gene29897	0.14		1	1064861
143	43520	1009	124	XT-9_1-gene33877	0.13		1	1064861
143	43520	1009	124	XT-9_1-gene31462	0.06		1	1064861
143	43520	1009	124	XT-9_1-gene12665	10.69		1	1064861
143	43520	1009	124	XT-9_1-gene3078	34.62		1	1064861
143	43520	1009	124	XT-9_1-gene31231	33.39		1	1064861
143	43520	1009	124	XT-9_1-gene21437	0.97		1	1064861
143	43520	1009	124	XT-9_1-gene28336	0.0		1	1064861
143	43520	1009	124	XT-9_1-gene29538	60.57		1	1064861
143	43520	1009	124	XT-9_1-gene4176	0.94		1	1064861
143	43520	1009	124	XT-9_1-gene600	0.0		1	1064861
143	43520	1009	124	XT-9_1-gene14671	0.0		1	1064861
143	43520	1009	124	XT-9_1-gene14319	18.19		1	1064861
143	43520	1009	124	XT-9_1-gene11451	0.0		1	1064861
143	43520	1009	124	XT-9_1-gene3264	1.44		1	1064861
143	43520	1009	124	XT-9_1-gene27226	0.0		1	1064861
143	43520	1009	124	XT-9_1-gene11690	0.0		1	1064861
143	43520	1009	124	XT-9_1-gene16444	0.31		1	1064861
143	43520	1009	124	XT-9_1-gene3384	8.18		1	1064861
143	43520	1009	124	XT-9_1-gene13463	0.0		1	1064861
143	43520	1009	124	XT-9_1-gene11518	0.0		1	1064861
143	43520	1009	124	XT-9_1-gene849	6.9		1	1064861
143	43520	1009	124	XT-9_1-gene31025	15.8		1	1064861
143	43520	1009	124	XT-9_1-gene23538	3.26		1	1064861
143	43520	1009	124	XT-9_1-gene26559	0.0		1	1064861
143	43520	1009	124	XT-9_1-gene23746	2.42		1	1064861
143	43520	1009	124	XT-9_1-gene28149	2.22		1	1064861
143	43520	1009	124	XT-9_1-gene16208	0.0		1	1064861
143	43520	1009	124	XT-9_1-gene30464	0.0		1	1064861
143	43520	1009	124	XT-9_1-gene9650	9.42		1	1064861
143	43520	1009	124	XT-9_1-gene3438	91.01		1	1064861
143	43520	1009	124	XT-9_1-gene1627	22.73		1	1064861
143	43520	1009	124	XT-9_1-gene23959	3.71		1	1064861
143	43520	1009	124	XT-9_1-gene15384	0.87		1	1064861
143	43520	1009	124	XT-9_1-gene4263	24.53		1	1064861
143	43520	1009	124	XT-9_1-gene23129	3.72		1	1064861
143	43520	1009	124	XT-9_1-gene17436	0.0		1	1064861
143	43520	1009	124	XT-9_1-gene30234	0.0		1	1064861
143	43520	1009	124	XT-9_1-gene11916	1.72		1	1064861
143	43520	1009	124	XT-9_1-gene9664	0.0		1	1064861
143	43520	1009	124	XT-9_1-gene7030	13.61		1	1064861
143	43520	1009	124	XT-9_1-gene13443	0.0		1	1064861
143	43520	1009	124	XT-9_1-gene32197	20.57		1	1064861
143	43520	1009	124	XT-9_1-gene24852	0.0		1	1064861
143	43520	1009	124	XT-9_1-gene33902	0.0		1	1064861
143	43520	1009	124	XT-9_1-gene17343	19.87		1	1064861
143	43520	1009	124	XT-9_1-gene10489	0.0		1	1064861
143	43520	1009	124	XT-9_1-gene1192	0.15		1	1064861
143	43520	1009	124	XT-9_1-gene31791	8.74		1	1064861
143	43520	1009	124	XT-9_1-gene22010	0.0		1	1064861
143	43520	1009	124	XT-9_1-gene6415	3.81		1	1064861
143	43520	1009	124	XT-9_1-gene16992	4.4		1	1064861
143	43520	1009	124	XT-9_1-gene591	14.32		1	1064861
143	43520	1009	124	XT-9_1-gene24329	0.0		1	1064861
143	43520	1009	124	XT-9_1-gene24271	129.03		1	1064861
143	43520	1009	124	XT-9_1-gene2762	293.8		1	1064861
143	43520	1009	124	XT-9_1-gene15004	0.0		1	1064861
143	43520	1009	124	XT-9_1-gene9193	0.0		1	1064861
143	43520	1009	124	XT-9_1-gene12928	0.0		1	1064861
143	43520	1009	124	XT-9_1-gene31224	0.05		1	1064861
143	43520	1009	124	XT-9_1-gene6826	0.63		1	1064861
143	43520	1009	124	XT-9_1-gene15232	0.0		1	1064861
143	43520	1009	124	XT-9_1-gene32791	0.0		1	1064861
143	43520	1009	124	XT-9_1-gene32149	0.0		1	1064861
143	43520	1009	124	XT-9_1-gene17388	11.5		1	1064861
143	43520	1009	124	XT-9_1-gene958	18.85		1	1064861
143	43520	1009	124	XT-9_1-gene10504	0.0		1	1064861
143	43520	1009	124	XT-9_1-gene10430	0.0		1	1064861
143	43520	1009	124	XT-9_1-gene24756	5.52		1	1064861
143	43520	1009	124	XT-9_1-gene17292	0.07		1	1064861
143	43520	1009	124	XT-9_1-gene3013	9.23		1	1064861
143	43520	1009	124	XT-9_1-gene20010	0.0		1	1064861
143	43520	1009	124	XT-9_1-gene21235	10.0		1	1064861
143	43520	1009	124	XT-9_1-gene535	74.56		1	1064861
143	43520	1009	124	XT-9_1-gene27555	0.0		1	1064861
143	43520	1009	124	XT-9_1-gene30154	116.71		1	1064861
143	43520	1004	124	XT-9_1-gene20838	14.18		1	1064862
143	43520	1004	124	XT-9_1-gene15525	0.21		1	1064862
143	43520	1004	124	XT-9_1-gene16976	102.42		1	1064862
143	43520	1004	124	XT-9_1-gene8936	0.03		1	1064862
143	43520	1004	124	XT-9_1-gene27500	5.73		1	1064862
143	43520	1004	124	XT-9_1-gene8771	0.0		1	1064862
143	43520	1004	124	XT-9_1-gene29670	1.18		1	1064862
143	43520	1004	124	XT-9_1-gene18600	0.0		1	1064862
143	43520	1004	124	XT-9_1-gene5110	8.7		1	1064862
143	43520	1004	124	XT-9_1-gene24364	0.0		1	1064862
143	43520	1004	124	XT-9_1-gene14975	0.0		1	1064862
143	43520	1004	124	XT-9_1-gene21766	0.0		1	1064862
143	43520	1004	124	XT-9_1-gene20005	0.06		1	1064862
143	43520	1004	124	XT-9_1-gene13374	0.0		1	1064862
143	43520	1004	124	XT-9_1-gene32199	0.03		1	1064862
143	43520	1004	124	XT-9_1-gene31417	0.0		1	1064862
143	43520	1004	124	XT-9_1-gene29110	0.79		1	1064862
143	43520	1004	124	XT-9_1-gene3131	0.0		1	1064862
143	43520	1004	124	XT-9_1-gene28526	0.0		1	1064862
143	43520	1004	124	XT-9_1-gene24635	26.69		1	1064862
143	43520	1004	124	XT-9_1-gene19510	0.0		1	1064862
143	43520	1004	124	XT-9_1-gene18925	0.09		1	1064862
143	43520	1004	124	XT-9_1-gene16496	3.66		1	1064862
143	43520	1004	124	XT-9_1-gene13453	0.0		1	1064862
143	43520	1004	124	XT-9_1-gene26689	0.0		1	1064862
143	43520	1004	124	XT-9_1-gene26614	1.19		1	1064862
143	43520	1004	124	XT-9_1-gene29207	7.68		1	1064862
143	43520	1004	124	XT-9_1-gene27922	0.0		1	1064862
143	43520	1004	124	XT-9_1-gene18688	0.0		1	1064862
143	43520	1004	124	XT-9_1-gene12929	0.0		1	1064862
143	43520	1004	124	XT-9_1-gene4539	0.0		1	1064862
143	43520	1004	124	XT-9_1-gene12358	0.0		1	1064862
143	43520	1004	124	XT-9_1-gene8292	0.2		1	1064862
143	43520	1004	124	XT-9_1-gene27357	0.0		1	1064862
143	43520	1004	124	XT-9_1-gene24436	12.58		1	1064862
143	43520	1004	124	XT-9_1-gene13776	0.0		1	1064862
143	43520	1004	124	XT-9_1-gene10269	0.0		1	1064862
143	43520	1004	124	XT-9_1-gene9212	0.0		1	1064862
143	43520	1004	124	XT-9_1-gene23268	0.0		1	1064862
143	43520	1004	124	XT-9_1-gene802	0.95		1	1064862
143	43520	1004	124	XT-9_1-gene18296	0.21		1	1064862
143	43520	1004	124	XT-9_1-gene13653	0.0		1	1064862
143	43520	1004	124	XT-9_1-gene15805	3.67		1	1064862
143	43520	1004	124	XT-9_1-gene23517	0.1		1	1064862
143	43520	1004	124	XT-9_1-gene26079	10.14		1	1064862
143	43520	1004	124	XT-9_1-gene2265	12.3		1	1064862
143	43520	1004	124	XT-9_1-gene11895	0.0		1	1064862
143	43520	1004	124	XT-9_1-gene4278	12.25		1	1064862
143	43520	1004	124	XT-9_1-gene28430	0.0		1	1064862
143	43520	1004	124	XT-9_1-gene17533	0.06		1	1064862
143	43520	1004	124	XT-9_1-gene33928	0.0		1	1064862
143	43520	1004	124	XT-9_1-gene4154	3.9		1	1064862
143	43520	1004	124	XT-9_1-gene11146	0.0		1	1064862
143	43520	1004	124	XT-9_1-gene8261	2.62		1	1064862
143	43520	1004	124	XT-9_1-gene12816	0.0		1	1064862
143	43520	1004	124	XT-9_1-gene13571	0.0		1	1064862
143	43520	1004	124	XT-9_1-gene23052	0.0		1	1064862
143	43520	1004	124	XT-9_1-gene6513	16.7		1	1064862
143	43520	1004	124	XT-9_1-gene1816	15.58		1	1064862
143	43520	1004	124	XT-9_1-gene9457	0.0		1	1064862
143	43520	1004	124	XT-9_1-gene24917	0.0		1	1064862
143	43520	1004	124	XT-9_1-gene4029	10.72		1	1064862
143	43520	1004	124	XT-9_1-gene11594	0.0		1	1064862
143	43520	1004	124	XT-9_1-gene13262	0.0		1	1064862
143	43520	1004	124	XT-9_1-gene16577	9.12		1	1064862
143	43520	1004	124	XT-9_1-gene6419	24.03		1	1064862
143	43520	1004	124	XT-9_1-gene1158	0.56		1	1064862
143	43520	1004	124	XT-9_1-gene28372	2.06		1	1064862
143	43520	1004	124	XT-9_1-gene15464	0.0		1	1064862
143	43520	1004	124	XT-9_1-gene3873	18.5		1	1064862
143	43520	1004	124	XT-9_1-gene22202	1.47		1	1064862
143	43520	1004	124	XT-9_1-gene26886	0.0		1	1064862
143	43520	1004	124	XT-9_1-gene4742	0.0		1	1064862
143	43520	1004	124	XT-9_1-gene8394	10.69		1	1064862
143	43520	1004	124	XT-9_1-gene3353	0.04		1	1064862
143	43520	1004	124	XT-9_1-gene12619	0.19		1	1064862
143	43520	1004	124	XT-9_1-gene25580	0.0		1	1064862
143	43520	1004	124	XT-9_1-gene15821	0.0		1	1064862
143	43520	1004	124	XT-9_1-gene16438	11.43		1	1064862
143	43520	1004	124	XT-9_1-gene26470	3.97		1	1064862
143	43520	1004	124	XT-9_1-gene20805	5.41		1	1064862
143	43520	1004	124	XT-9_1-gene1947	3.2		1	1064862
143	43520	1004	124	XT-9_1-gene2799	0.31		1	1064862
143	43520	1004	124	XT-9_1-gene20024	0.58		1	1064862
143	43520	1004	124	XT-9_1-gene9987	0.03		1	1064862
143	43520	1004	124	XT-9_1-gene2267	153.74		1	1064862
143	43520	1004	124	XT-9_1-gene20877	11.19		1	1064862
143	43520	1004	124	XT-9_1-gene7483	34.94		1	1064862
143	43520	1004	124	XT-9_1-gene15147	0.0		1	1064862
143	43520	1004	124	XT-9_1-gene25715	0.0		1	1064862
143	43520	1004	124	XT-9_1-gene32969	0.84		1	1064862
143	43520	1004	124	XT-9_1-gene9071	0.0		1	1064862
143	43520	1004	124	XT-9_1-gene7815	402.98		1	1064862
143	43520	1004	124	XT-9_1-gene28027	0.38		1	1064862
143	43520	1004	124	XT-9_1-gene21961	0.21		1	1064862
143	43520	1004	124	XT-9_1-gene30226	34.22		1	1064862
143	43520	1004	124	XT-9_1-gene17602	0.0		1	1064862
143	43520	1004	124	XT-9_1-gene15562	0.0		1	1064862
143	43520	1004	124	XT-9_1-gene11032	0.0		1	1064862
143	43520	1004	124	XT-9_1-gene15685	0.0		1	1064862
143	43520	1004	124	XT-9_1-gene7382	1.74		1	1064862
143	43520	1004	124	XT-9_1-gene3051	0.16		1	1064862
143	43520	1004	124	XT-9_1-gene7302	8.38		1	1064862
143	43520	1004	124	XT-9_1-gene10363	0.12		1	1064862
143	43520	1004	124	XT-9_1-gene15699	0.15		1	1064862
143	43520	1004	124	XT-9_1-gene12531	0.05		1	1064862
143	43520	1004	124	XT-9_1-gene24055	3.49		1	1064862
143	43520	1004	124	XT-9_1-gene14385	0.0		1	1064862
143	43520	1004	124	XT-9_1-gene27488	0.0		1	1064862
143	43520	1004	124	XT-9_1-gene4573	43.84		1	1064862
143	43520	1004	124	XT-9_1-gene1595	84.22		1	1064862
143	43520	1004	124	XT-9_1-gene23274	0.8		1	1064862
143	43520	1004	124	XT-9_1-gene30107	2.01		1	1064862
143	43520	1004	124	XT-9_1-gene33644	4.35		1	1064862
143	43520	1004	124	XT-9_1-gene18895	0.0		1	1064862
143	43520	1004	124	XT-9_1-gene32472	0.0		1	1064862
143	43520	1004	124	XT-9_1-gene32019	0.0		1	1064862
143	43520	1004	124	XT-9_1-gene33041	24.44		1	1064862
143	43520	1004	124	XT-9_1-gene16122	0.03		1	1064862
143	43520	1004	124	XT-9_1-gene4039	0.04		1	1064862
143	43520	1004	124	XT-9_1-gene9631	0.0		1	1064862
143	43520	1004	124	XT-9_1-gene22873	32.5		1	1064862
143	43520	1004	124	XT-9_1-gene27120	0.0		1	1064862
143	43520	1004	124	XT-9_1-gene23466	0.0		1	1064862
143	43520	1004	124	XT-9_1-gene2308	7.57		1	1064862
143	43520	1004	124	XT-9_1-gene16445	1.18		1	1064862
143	43520	1004	124	XT-9_1-gene5745	10.9		1	1064862
143	43520	1004	124	XT-9_1-gene11050	0.0		1	1064862
143	43520	1004	124	XT-9_1-gene18643	0.0		1	1064862
143	43520	1004	124	XT-9_1-gene26548	1.1		1	1064862
143	43520	1004	124	XT-9_1-gene18634	0.26		1	1064862
143	43520	1004	124	XT-9_1-gene29249	7.96		1	1064862
143	43520	1004	124	XT-9_1-gene22906	1.79		1	1064862
143	43520	1004	124	XT-9_1-gene16643	1.78		1	1064862
143	43520	1004	124	XT-9_1-gene18309	0.0		1	1064862
143	43520	1004	124	XT-9_1-gene32083	48.44		1	1064862
143	43520	1004	124	XT-9_1-gene5396	9.2		1	1064862
143	43520	1004	124	XT-9_1-gene7814	43.78		1	1064862
143	43520	1004	124	XT-9_1-gene27598	0.0		1	1064862
143	43520	1004	124	XT-9_1-gene33135	47.61		1	1064862
143	43520	1004	124	XT-9_1-gene13953	0.0		1	1064862
143	43520	1004	124	XT-9_1-gene32904	0.21		1	1064862
143	43520	1004	124	XT-9_1-gene15378	0.0		1	1064862
143	43520	1004	124	XT-9_1-gene12307	0.0		1	1064862
143	43520	1004	124	XT-9_1-gene25335	0.0		1	1064862
143	43520	1004	124	XT-9_1-gene31787	0.36		1	1064862
143	43520	1004	124	XT-9_1-gene17333	0.0		1	1064862
143	43520	1004	124	XT-9_1-gene18355	0.04		1	1064862
143	43520	1004	124	XT-9_1-gene11224	0.0		1	1064862
143	43520	1004	124	XT-9_1-gene27424	0.44		1	1064862
143	43520	1004	124	XT-9_1-gene8107	0.0		1	1064862
143	43520	1004	124	XT-9_1-gene21198	3.03		1	1064862
143	43520	1004	124	XT-9_1-gene16429	0.0		1	1064862
143	43520	1004	124	XT-9_1-gene26230	0.14		1	1064862
143	43520	1004	124	XT-9_1-gene22596	11.05		1	1064862
143	43520	1004	124	XT-9_1-gene4613	7.19		1	1064862
143	43520	1004	124	XT-9_1-gene18656	0.15		1	1064862
143	43520	1004	124	XT-9_1-gene29464	19.74		1	1064862
143	43520	1004	124	XT-9_1-gene11065	0.0		1	1064862
143	43520	1004	124	XT-9_1-gene22587	0.56		1	1064862
143	43520	1004	124	XT-9_1-gene27866	0.0		1	1064862
143	43520	1004	124	XT-9_1-gene20790	0.0		1	1064862
143	43520	1004	124	XT-9_1-gene8520	2.29		1	1064862
143	43520	1004	124	XT-9_1-gene11182	0.0		1	1064862
143	43520	1004	124	XT-9_1-gene23738	0.01		1	1064862
143	43520	1004	124	XT-9_1-gene23020	25.64		1	1064862
143	43520	1004	124	XT-9_1-gene8734	0.0		1	1064862
143	43520	1004	124	XT-9_1-gene4119	139.21		1	1064862
143	43520	1004	124	XT-9_1-gene33687	6.91		1	1064862
143	43520	1004	124	XT-9_1-gene3154	0.03		1	1064862
143	43520	1004	124	XT-9_1-gene7913	14.8		1	1064862
143	43520	1011	124	XT-9_1-gene5930	1.24		1	1064856
143	43520	1011	124	XT-9_1-gene13956	0.0		1	1064856
143	43520	1011	124	XT-9_1-gene30520	2.6		1	1064856
143	43520	1011	124	XT-9_1-gene10205	0.0		1	1064856
143	43520	1011	124	XT-9_1-gene25133	1.14		1	1064856
143	43520	1011	124	XT-9_1-gene34007	0.0		1	1064856
143	43520	1011	124	XT-9_1-gene24165	0.0		1	1064856
143	43520	1011	124	XT-9_1-gene2667	33.78		1	1064856
143	43520	1011	124	XT-9_1-gene6988	16.63		1	1064856
143	43520	1011	124	XT-9_1-gene31613	11.13		1	1064856
143	43520	1011	124	XT-9_1-gene29537	1.03		1	1064856
143	43520	1011	124	XT-9_1-gene5098	61.43		1	1064856
143	43520	1011	124	XT-9_1-gene29379	7.18		1	1064856
143	43520	1011	124	XT-9_1-gene6458	80.61		1	1064856
143	43520	1011	124	XT-9_1-gene12591	2.5		1	1064856
143	43520	1011	124	XT-9_1-gene995	16.95		1	1064856
143	43520	1011	124	XT-9_1-gene33014	4.6		1	1064856
143	43520	1011	124	XT-9_1-gene7178	0.82		1	1064856
143	43520	1011	124	XT-9_1-gene5437	52.41		1	1064856
143	43520	1011	124	XT-9_1-gene34192	0.0		1	1064856
143	43520	1011	124	XT-9_1-gene27374	0.0		1	1064856
143	43520	1011	124	XT-9_1-gene28418	0.0		1	1064856
143	43520	1011	124	XT-9_1-gene16656	87.67		1	1064856
143	43520	1011	124	XT-9_1-gene7456	0.0		1	1064856
143	43520	1011	124	XT-9_1-gene25980	0.89		1	1064856
143	43520	1011	124	XT-9_1-gene23653	0.0		1	1064856
143	43520	1011	124	XT-9_1-gene10649	0.22		1	1064856
143	43520	1011	124	XT-9_1-gene4279	28.95		1	1064856
143	43520	1011	124	XT-9_1-gene30477	0.18		1	1064856
143	43520	1011	124	XT-9_1-gene32943	2.9		1	1064856
143	43520	1011	124	XT-9_1-gene5592	0.0		1	1064856
143	43520	1011	124	XT-9_1-gene15707	0.0		1	1064856
143	43520	1011	124	XT-9_1-gene3281	32.15		1	1064856
143	43520	1011	124	XT-9_1-gene6641	10.95		1	1064856
143	43520	1011	124	XT-9_1-gene2716	4.93		1	1064856
143	43520	1011	124	XT-9_1-gene15673	0.31		1	1064856
143	43520	1011	124	XT-9_1-gene24873	0.0		1	1064856
143	43520	1011	124	XT-9_1-gene31903	0.0		1	1064856
143	43520	1011	124	XT-9_1-gene19289	0.46		1	1064856
143	43520	1011	124	XT-9_1-gene27397	10.71		1	1064856
143	43520	1011	124	XT-9_1-gene13572	44.86		1	1064856
143	43520	1011	124	XT-9_1-gene18735	0.0		1	1064856
143	43520	1011	124	XT-9_1-gene34130	0.0		1	1064856
143	43520	1011	124	XT-9_1-gene32956	0.0		1	1064856
143	43520	1011	124	XT-9_1-gene7967	6681.21		1	1064856
143	43520	1011	124	XT-9_1-gene12439	0.0		1	1064856
143	43520	1011	124	XT-9_1-gene12311	0.0		1	1064856
143	43520	1011	124	XT-9_1-gene2895	14.12		1	1064856
143	43520	1011	124	XT-9_1-gene254	20.26		1	1064856
143	43520	1011	124	XT-9_1-gene19056	0.0		1	1064856
143	43520	1011	124	XT-9_1-gene13361	0.0		1	1064856
143	43520	1011	124	XT-9_1-gene3905	0.0		1	1064856
143	43520	1011	124	XT-9_1-gene7195	4.74		1	1064856
143	43520	1011	124	XT-9_1-gene7412	9.11		1	1064856
143	43520	1011	124	XT-9_1-gene28691	0.0		1	1064856
143	43520	1011	124	XT-9_1-gene3550	0.0		1	1064856
143	43520	1011	124	XT-9_1-gene12251	15.8		1	1064856
143	43520	1011	124	XT-9_1-gene19648	2.47		1	1064856
143	43520	1011	124	XT-9_1-gene7832	9.07		1	1064856
143	43520	1011	124	XT-9_1-gene14291	0.3		1	1064856
143	43520	1011	124	XT-9_1-gene26262	84.51		1	1064856
143	43520	1011	124	XT-9_1-gene33240	0.0		1	1064856
143	43520	1011	124	XT-9_1-gene30593	0.0		1	1064856
143	43520	1011	124	XT-9_1-gene20807	0.4		1	1064856
143	43520	1011	124	XT-9_1-gene21200	0.72		1	1064856
143	43520	1011	124	XT-9_1-gene12542	0.0		1	1064856
143	43520	1011	124	XT-9_1-gene12988	0.0		1	1064856
143	43520	1011	124	XT-9_1-gene22552	0.52		1	1064856
143	43520	1011	124	XT-9_1-gene26449	38.88		1	1064856
143	43520	1011	124	XT-9_1-gene4771	18.21		1	1064856
143	43520	1011	124	XT-9_1-gene11957	6.13		1	1064856
143	43520	1011	124	XT-9_1-gene12841	0.92		1	1064856
143	43520	1011	124	XT-9_1-gene14933	0.0		1	1064856
143	43520	1011	124	XT-9_1-gene5067	0.84		1	1064856
143	43520	1011	124	XT-9_1-gene20200	0.0		1	1064856
143	43520	1011	124	XT-9_1-gene15905	0.0		1	1064856
143	43520	1011	124	XT-9_1-gene27010	10.32		1	1064856
143	43520	1011	124	XT-9_1-gene20840	0.28		1	1064856
143	43520	1011	124	XT-9_1-gene24465	21.29		1	1064856
143	43520	1011	124	XT-9_1-gene1505	23.22		1	1064856
143	43520	1011	124	XT-9_1-gene27694	0.84		1	1064856
143	43520	1011	124	XT-9_1-gene21203	11.68		1	1064856
143	43520	1011	124	XT-9_1-gene8250	41.04		1	1064856
143	43520	1011	124	XT-9_1-gene2949	6.41		1	1064856
143	43520	1011	124	XT-9_1-gene14309	3.98		1	1064856
143	43520	1011	124	XT-9_1-gene15904	0.0		1	1064856
143	43520	1011	124	XT-9_1-gene12047	0.0		1	1064856
143	43520	1011	124	XT-9_1-gene32343	0.0		1	1064856
143	43520	1011	124	XT-9_1-gene8266	5.91		1	1064856
143	43520	1011	124	XT-9_1-gene2966	23.17		1	1064856
143	43520	1011	124	XT-9_1-gene14583	0.0		1	1064856
143	43520	1011	124	XT-9_1-gene25165	25.64		1	1064856
143	43520	1011	124	XT-9_1-gene1572	25.3		1	1064856
143	43520	1011	124	XT-9_1-gene21973	0.0		1	1064856
143	43520	1011	124	XT-9_1-gene6053	92.47		1	1064856
143	43520	1011	124	XT-9_1-gene11150	0.0		1	1064856
143	43520	1011	124	XT-9_1-gene27697	0.0		1	1064856
143	43520	1011	124	XT-9_1-gene1928	0.0		1	1064856
143	43520	1011	124	XT-9_1-gene31719	0.0		1	1064856
143	43520	1011	124	XT-9_1-gene19349	0.0		1	1064856
143	43520	1011	124	XT-9_1-gene11405	0.0		1	1064856
143	43520	1011	124	XT-9_1-gene2958	19.8		1	1064856
143	43520	1011	124	XT-9_1-gene32143	0.0		1	1064856
143	43520	1011	124	XT-9_1-gene18875	0.0		1	1064856
143	43520	1011	124	XT-9_1-gene18111	1.83		1	1064856
143	43520	1011	124	XT-9_1-gene28686	0.0		1	1064856
143	43520	1011	124	XT-9_1-gene12264	0.0		1	1064856
143	43520	1011	124	XT-9_1-gene10606	0.0		1	1064856
143	43520	1011	124	XT-9_1-gene24221	0.0		1	1064856
143	43520	1011	124	XT-9_1-gene30515	3.49		1	1064856
143	43520	1011	124	XT-9_1-gene6015	0.18		1	1064856
143	43520	1011	124	XT-9_1-gene5221	12.61		1	1064856
143	43520	1011	124	XT-9_1-gene2526	0.0		1	1064856
143	43520	1011	124	XT-9_1-gene33830	0.0		1	1064856
143	43520	1011	124	XT-9_1-gene6309	5.54		1	1064856
143	43520	1011	124	XT-9_1-gene3816	1063.73		1	1064856
143	43520	1011	124	XT-9_1-gene29078	0.0		1	1064856
143	43520	1011	124	XT-9_1-gene22429	14.42		1	1064856
143	43520	1011	124	XT-9_1-gene28670	1.31		1	1064856
143	43520	1011	124	XT-9_1-gene31310	0.0		1	1064856
143	43520	1011	124	XT-9_1-gene7595	266.33		1	1064856
143	43520	1011	124	XT-9_1-gene15671	0.0		1	1064856
143	43520	1011	124	XT-9_1-gene33436	2.72		1	1064856
143	43520	1011	124	XT-9_1-gene8670	0.08		1	1064856
143	43520	1011	124	XT-9_1-gene6047	0.15		1	1064856
143	43520	1011	124	XT-9_1-gene2889	18.85		1	1064856
143	43520	1011	124	XT-9_1-gene5211	13.94		1	1064856
143	43520	1011	124	XT-9_1-gene17390	0.0		1	1064856
143	43520	1011	124	XT-9_1-gene22868	0.02		1	1064856
143	43520	1011	124	XT-9_1-gene2418	0.0		1	1064856
143	43520	1011	124	XT-9_1-gene13739	0.0		1	1064856
143	43520	1011	124	XT-9_1-gene11846	0.0		1	1064856
143	43520	1011	124	XT-9_1-gene31991	0.0		1	1064856
143	43520	1011	124	XT-9_1-gene32436	0.0		1	1064856
143	43520	1011	124	XT-9_1-gene19872	0.0		1	1064856
143	43520	1011	124	XT-9_1-gene23329	0.0		1	1064856
143	43520	1011	124	XT-9_1-gene4880	59.66		1	1064856
143	43520	1011	124	XT-9_1-gene18775	6.71		1	1064856
143	43520	1011	124	XT-9_1-gene7272	4.24		1	1064856
143	43520	1011	124	XT-9_1-gene29001	7.53		1	1064856
143	43520	1011	124	XT-9_1-gene13322	0.0		1	1064856
143	43520	1011	124	XT-9_1-gene24357	21.95		1	1064856
143	43520	1011	124	XT-9_1-gene4533	70.58		1	1064856
143	43520	1011	124	XT-9_1-gene27318	0.0		1	1064856
143	43520	1011	124	XT-9_1-gene23017	0.05		1	1064856
143	43520	1011	124	XT-9_1-gene20827	0.0		1	1064856
143	43520	1011	124	XT-9_1-gene29507	0.53		1	1064856
143	43520	1011	124	XT-9_1-gene8328	59.36		1	1064856
143	43520	1011	124	XT-9_1-gene20727	2.81		1	1064856
143	43520	1011	124	XT-9_1-gene24807	17.12		1	1064856
143	43520	1011	124	XT-9_1-gene28716	62.71		1	1064856
143	43520	1011	124	XT-9_1-gene12721	0.0		1	1064856
143	43520	1011	124	XT-9_1-gene19485	2.81		1	1064856
143	43520	1011	124	XT-9_1-gene18721	0.0		1	1064856
143	43520	1011	124	XT-9_1-gene31341	43.74		1	1064856
143	43520	1011	124	XT-9_1-gene17479	0.74		1	1064856
143	43520	1011	124	XT-9_1-gene27763	0.0		1	1064856
143	43520	1011	124	XT-9_1-gene12461	17.9		1	1064856
143	43520	1011	124	XT-9_1-gene27457	0.0		1	1064856
143	43520	1011	124	XT-9_1-gene2494	8.58		1	1064856
143	43520	1011	124	XT-9_1-gene26283	0.09		1	1064856
143	43520	1011	124	XT-9_1-gene2879	319.98		1	1064856
143	43520	1011	124	XT-9_1-gene23066	19.85		1	1064856
143	43520	1011	124	XT-9_1-gene15146	0.16		1	1064856
143	43520	1011	124	XT-9_1-gene16246	27.84		1	1064856
143	43520	1011	124	XT-9_1-gene18598	0.0		1	1064856
